Població estrangera a 1 de gener. Per països. 2005
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;294;302;596;19,70;1,67
Equador;234;299;533;17,62;0,60
Colòmbia;198;257;455;15,04;1,09
Uruguai;145;172;317;10,48;2,37
Bolívia;110;159;269;8,89;1,10
República Dominicana;74;138;212;7,01;1,40
Veneçuela;55;54;109;3,60;1,52
Perú;36;64;100;3,31;0,37
Xile;50;47;97;3,21;0,76
Cuba;39;47;86;2,84;1,13
Brasil;18;52;70;2,31;0,60
Paraguai;19;32;51;1,69;1,52
Estats Units, els;20;12;32;1,06;0,64
Dominica;9;18;27;0,89;13,78
El Salvador;13;12;25;0,83;2,12
Mèxic;4;14;18;0,60;0,23
Hondures;5;11;16;0,53;0,41
Canadà;..;..;6;0,20;0,96
Resta de països;..;..;6;0,20;..
Total continent;1328;1697;3025;100,00;..

