Municipal distribution. 2015
Maresme
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d426&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.003,165,4064,087
Calella,3.234,60,1478,186
Malgrat de Mar,2.041,36,887,176
Pineda de Mar,3.664,34,837,093
Premià de Mar,3.194,30,739,094
"Masnou, el",1.866,19,468,102
Tordera,1.291,16,394,124
Vilassar de Mar,1.481,14,345,095
Arenys de Mar,1.543,13,320,084
Sant Cebrià de Vallalta,258,5,123,194
Arenys de Munt,489,5,123,102
Other municipalities,9.253,9,222,010
Maresme,47.317,406,10000,086

