Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;65;119;6,44;0,41
De 5 a 9 años;47;65;112;6,06;0,39
De 10 a 14 años;57;46;103;5,57;0,36
De 15 a 20 años;63;51;114;6,17;0,40
De 20 a 24 años;48;58;106;5,74;0,37
De 25 a 29 años;71;86;157;8,50;0,55
De 30 a 34 años;67;149;216;11,69;0,75
De 35 a 39 años;83;150;233;12,61;0,81
De 40 a 44 años;93;89;182;9,85;0,63
De 44 a 49 años;99;92;191;10,34;0,66
De 50 a 54 años;60;66;126;6,82;0,44
De 55 a 59 años;31;49;80;4,33;0,28
De 60 a 64 años;16;33;49;2,65;0,17
De 65 a 69 años;8;24;32;1,73;0,11
De 70 a 74 años;10;10;20;1,08;0,07
De 75 a 79 años;..;..;6;0,32;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;810;1038;1848;100,00;6,43
%;43,83;56,17;100,00;;

