Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;82;157;3,71;0,62
De 5 a 9 anys;80;82;162;3,83;0,64
De 10 a 14 anys;62;58;120;2,84;0,48
De 15 a 19 anys;118;128;246;5,82;0,98
De 20 a 24 anys;166;167;333;7,88;1,32
De 25 a 29 anys;230;270;500;11,83;1,99
De 30 a 34 anys;269;332;601;14,22;2,39
De 35 a 39 anys;291;340;631;14,93;2,51
De 40 a 44 anys;226;246;472;11,17;1,88
De 45 a 49 anys;169;195;364;8,61;1,45
De 50 a 54 anys;110;150;260;6,15;1,03
De 55 a 59 anys;64;91;155;3,67;0,62
De 60 a 64 anys;27;74;101;2,39;0,40
De 65 a 69 anys;23;42;65;1,54;0,26
De 70 a 74 anys;14;24;38;0,90;0,15
De 75 a 79 anys;6;9;15;0,35;0,06
De 80 a 84 anys;..;..;7;0,17;0,03
85 anys o més;..;..;..;..;..
Total;1931;2296;4227;100,00;16,79
%;45,68;54,32;100,00;;

