Foreign population by age and sex. 2007
Lleida
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,147,314,958,162
5-9 years,93,74,167,510,086
10-14 years,57,59,116,354,060
15-19 years,67,62,129,394,067
20-24 years,207,136,343,1047,177
25-29 years,447,155,602,1838,311
30-34 years,423,153,576,1758,297
35-39 years,337,120,457,1395,236
40-44 years,211,69,280,855,145
45-49 years,133,33,166,507,086
50-54 years,51,21,72,220,037
55-59 years,14,11,25,076,013
60-64 years,9,4,13,040,007
65-69 years,5,6,11,034,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.225,1.051,3.276,10000,1691
%,6792,3208,10000,,

