Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2006
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b5&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;572531;445;77,93;0,08
Comarques Gironines;114025;45;7,88;0,04
Camp de Tarragona;62326;22;3,85;0,04
Terres de l'Ebre;25378;8;1,40;0,03
Ponent;44625;4;0,70;<0,01
Comarques Centrals;37929;14;2,45;0,04
Alt Pirineu i Aran;8664;..;..;..
Penedès;48279;31;5,43;0,06
Total;913757;571;100,00;0,06

