Población extranjera a 1 de enero. Por países. 2011
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;956;809;1765;28,91;1,73
Ucrania;733;599;1332;21,81;7,80
Marruecos;477;376;853;13,97;0,36
Senegal;324;159;483;7,91;2,35
Bulgaria;138;129;267;4,37;2,01
Mali;188;46;234;3,83;3,28
Egipto;79;65;144;2,36;14,31
Colombia;68;63;131;2,15;0,29
República Dominicana;34;53;87;1,42;0,40
Gambia;50;27;77;1,26;0,45
Perú;36;34;70;1,15;0,21
Argelia;38;17;55;0,90;0,62
Guinea;39;8;47;0,77;0,92
Ecuador;21;21;42;0,69;0,06
China;19;22;41;0,67;0,09
Italia;26;14;40;0,66;0,08
República de Moldova;18;17;35;0,57;0,81
Pakistán;24;8;32;0,52;0,07
Russia;9;21;30;0,49;0,18
Brasil;11;19;30;0,49;0,13
Argentina;12;11;23;0,38;0,08
Polonia;17;4;21;0,34;0,15
Chile;10;11;21;0,34;0,14
Portugal;12;8;20;0,33;0,12
Nigeria;7;11;18;0,29;0,24
República Checa;10;7;17;0,28;0,87
Francia;6;10;16;0,26;0,05
Alemania;7;9;16;0,26;0,07
Mauritania;..;..;14;0,23;0,60
Venezuela;4;9;13;0,21;0,13
Bolívia;..;..;11;0,18;0,02
Reino Unido;..;..;10;0,16;0,05
Côte d'Ivoire;6;4;10;0,16;1,53
Bielorusia;4;5;9;0,15;0,75
Uruguay;..;..;9;0,15;0,07
Georgia;..;..;8;0,13;0,17
Cuba;4;4;8;0,13;0,09
Andorra;..;..;7;0,11;0,79
Angola;..;..;6;0,10;3,35
Libia;..;..;5;0,08;8,06
Bélgica;..;..;4;0,07;0,08
Congo;..;..;4;0,07;1,05
Estados Unidos de América;..;..;4;0,07;0,07
Resto de países;24;13;37;0,61;..
Total;3469;2637;6106;100,00;..

