Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d323&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,52;<0,01
De 5 a 9 anys;7;6;13;4,09;<0,01
De 10 a 14 anys;..;..;7;2,20;<0,01
De 15 a 19 anys;6;10;16;5,03;<0,01
De 20 a 24 anys;15;39;54;16,98;<0,01
De 25 a 29 anys;33;36;69;21,70;0,01
De 30 a 34 anys;19;30;49;15,41;<0,01
De 35 a 39 anys;14;26;40;12,58;<0,01
De 40 a 44 anys;14;16;30;9,43;<0,01
De 45 a 49 anys;5;7;12;3,77;<0,01
De 50 a 54 anys;..;..;6;1,89;<0,01
De 55 a 59 anys;..;..;4;1,26;<0,01
De 60 a 64 anys;..;..;4;1,26;<0,01
De 65 a 69 anys;..;..;4;1,26;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;194;318;100,00;0,06
%;38,99;61,01;100,00;;

