Distribution by countries. 2003
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,3.023,1.776,4.799,3371,373
"Gambia, the",1.363,810,2.173,1527,2022
Colombia,402,525,927,651,261
Honduras,273,420,693,487,3387
Ecuador,247,291,538,378,083
Argentina,215,218,433,304,170
Romania,246,180,426,299,275
France,152,164,316,222,187
Italy,140,113,253,178,153
Senegal,154,97,251,176,425
Algeria,168,41,209,147,375
China,108,99,207,145,137
Mali,178,15,193,136,885
Chile,87,96,183,129,224
United Kingdom,95,86,181,127,181
Ukraine,80,100,180,126,277
Rusia,50,119,169,119,268
Dominican Republic,38,90,128,090,112
Cuba,57,69,126,089,205
Portugal,64,50,114,080,219
Uruguay,58,53,111,078,162
Germany,65,45,110,077,077
Peru,46,54,100,070,054
Netherlands,45,48,93,065,177
Venezuela,33,60,93,065,235
Bulgaria,43,40,83,058,204
Guinea,66,13,79,055,352
Brazil,23,46,69,048,105
Mauritania,56,8,64,045,537
United States of America,31,26,57,040,151
Belgium,29,27,56,039,156
Philippines,29,27,56,039,092
Nigeria,35,18,53,037,270
Bolivia,21,29,50,035,074
Mexico,19,29,48,034,111
Pakistan,30,12,42,030,031
Poland,11,18,29,020,118
Switzerland,14,13,27,019,110
El Salvador,14,13,27,019,284
Sierra Leone,18,6,24,017,688
Moldova,5,15,20,014,199
Belarus,9,11,20,014,419
Equatorial Guinea,5,13,18,013,201
Denmark,8,8,16,011,214
India,12,4,16,011,034
Ghana,..,..,15,011,101
Bangladesh,9,6,15,011,101
Czech Republic,..,..,14,010,182
Guinea-Bissau,..,..,13,009,228
Japan,..,..,13,009,082
Finland,5,6,11,008,304
Lithuania,6,5,11,008,127
Iran (Islamic Republic of),7,4,11,008,239
Georgia,..,..,10,007,092
Tunisia,..,..,10,007,298
Canada,6,4,10,007,197
Ireland,5,4,9,006,123
Sweden,5,4,9,006,088
Armenia,..,..,9,006,063
Angola,..,..,9,006,495
Cameroon,..,..,9,006,159
Guatemala,..,..,9,006,370
Nicaragua,5,4,9,006,319
Hungary,..,..,8,006,253
Andorra,..,..,8,006,114
Latvia,..,..,8,006,377
Slovakia,..,..,8,006,123
Liberia,..,..,8,006,667
Rwanda,..,..,8,006,1404
Congo (Republic of the),..,..,7,005,260
Côte d'Ivoire,..,..,7,005,326
Austria,..,..,6,004,076
Croatia,..,..,6,004,172
Serbia and Montenegro,..,..,6,004,066
Dominica,..,..,6,004,370
Lebanon,..,..,6,004,170
Bosnia and Herzegovina,..,..,5,004,108
Paraguay,..,..,5,004,072
Israel,..,..,5,004,108
Turkey,..,..,5,004,173
Greece,..,..,4,003,099
Democratic Republic of the Congo,..,..,4,003,465
Syria,..,..,4,003,098
Thailand,..,..,4,003,312
Other countries,27,21,48,034,..
Country unknown,2,1,3,002,..
Total,8.095,6.140,14.235,10000,..

