Población extranjera a 1 de enero. Por municipios. 2006
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Andreu de Llavaneres;920;16;13,56;1,74
Sant Vicenç de Montalt;406;13;11,02;3,20
Masnou, el;1769;10;8,47;0,57
Malgrat de Mar;1952;8;6,78;0,41
Arenys de Mar;1437;8;6,78;0,56
Cabrera de Mar;250;7;5,93;2,80
Premià de Mar;3408;6;5,08;0,18
Argentona;432;6;5,08;1,39
Vilassar de Mar;1601;5;4,24;0,31
Premià de Dalt;730;4;3,39;0,55
Mataró;16933;4;3,39;0,02
Calella;4022;4;3,39;0,10
Cabrils;661;4;3,39;0,61
Resto de municipios;10993;23;19,49;0,21
Maresme;45514;118;100,00;0,26

