Municipal distribution. 2006
Baix Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.320,81,3682,188
Calafell,3.337,62,2818,186
Cunit,1.414,30,1364,212
"Arboç, l'",839,14,636,167
Banyeres del Penedès,236,9,409,381
Santa Oliva,268,6,273,224
"Bisbal del Penedès, la",180,6,273,333
Bellvei,201,5,227,249
Other municipalities,604,7,318,116
Baix Penedès,11.399,220,10000,193

