Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2001
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d117&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;161442;18;30,00;0,01
Comarques Gironines;39805;35;58,33;0,09
Camp de Tarragona;14316;4;6,67;0,03
Terres de l'Ebre;5918;..;..;..
Ponent;9122;..;..;..
Comarques Centrals;11181;..;..;..
Alt Pirineu i Aran;2004;..;..;..
Penedès;13532;..;..;..
Total;257320;60;100,00;0,02

