Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;4,55;0,09
De 10 a 14 anys;4;5;9;4,09;0,08
De 15 a 19 anys;11;8;19;8,64;0,17
De 20 a 24 anys;6;16;22;10,00;0,19
De 25 a 29 anys;8;16;24;10,91;0,21
De 30 a 34 anys;15;30;45;20,45;0,39
De 35 a 39 anys;7;22;29;13,18;0,25
De 40 a 44 anys;7;17;24;10,91;0,21
De 45 a 49 anys;..;..;5;2,27;0,04
De 50 a 54 anys;..;..;8;3,64;0,07
De 55 a 59 anys;..;..;10;4,55;0,09
De 60 a 64 anys;..;..;4;1,82;0,04
De 65 a 69 anys;..;..;4;1,82;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;150;220;100,00;1,93
%;31,82;68,18;100,00;;

