Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;813;811;1624;14,52;3,51
De 5 a 9 anys;353;358;711;6,36;1,54
De 10 a 14 anys;333;297;630;5,63;1,36
De 15 a 19 anys;283;299;582;5,21;1,26
De 20 a 24 anys;543;586;1129;10,10;2,44
De 25 a 29 anys;826;655;1481;13,25;3,20
De 30 a 34 anys;1021;588;1609;14,39;3,48
De 35 a 39 anys;867;471;1338;11,97;2,89
De 40 a 44 anys;551;324;875;7,83;1,89
De 45 a 49 anys;339;198;537;4,80;1,16
De 50 a 54 anys;184;129;313;2,80;0,68
De 55 a 59 anys;94;53;147;1,31;0,32
De 60 a 64 anys;38;38;76;0,68;0,16
De 65 a 69 anys;19;24;43;0,38;0,09
De 70 a 74 anys;23;30;53;0,47;0,11
De 75 a 79 anys;10;10;20;0,18;0,04
De 80 a 84 anys;..;..;10;0,09;0,02
85 anys o més;..;..;..;..;..
Total;6301;4880;11181;100,00;24,19
%;56,35;43,65;100,00;;

