Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;2,60;0,09
De 5 a 9 anys;14;13;27;3,90;0,14
De 10 a 14 anys;24;26;50;7,22;0,26
De 15 a 19 anys;31;32;63;9,09;0,33
De 20 a 24 anys;24;35;59;8,51;0,31
De 25 a 29 anys;28;68;96;13,85;0,50
De 30 a 34 anys;45;65;110;15,87;0,57
De 35 a 39 anys;37;67;104;15,01;0,54
De 40 a 44 anys;19;42;61;8,80;0,32
De 45 a 49 anys;9;20;29;4,18;0,15
De 50 a 54 anys;7;17;24;3,46;0,12
De 55 a 59 anys;4;8;12;1,73;0,06
De 60 a 64 anys;..;..;11;1,59;0,06
De 65 a 69 anys;..;..;7;1,01;0,04
De 70 a 74 anys;4;4;8;1,15;0,04
De 75 a 79 anys;..;..;6;0,87;0,03
De 80 a 84 anys;..;..;8;1,15;0,04
85 anys o més;..;..;..;..;..
Total;266;427;693;100,00;3,60
%;38,38;61,62;100,00;;

