Distribution by continents. 2004
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.220,1.899,4.119,1599,100.00
European Union (15),1.094,878,1.972,766,4788
Central and eastern Europe,1.090,984,2.074,805,5035
Rest of Europe,36,37,73,028,177
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.935,3.475,11.410,4430,100.00
Eastern Africa,19,7,26,010,023
Middle Africa,34,53,87,034,076
Nothern Africa,4.928,2.789,7.717,2996,6763
Southern Africa,..,..,5,002,004
Western Africa,2.950,625,3.575,1388,3133
Country unknown,..,..,..,..,..
 ,,,,,
America,4.465,5.024,9.489,3684,100.00
Northern America,42,52,94,036,099
Central America,59,106,165,064,174
Caribbean,185,392,577,224,608
South America,4.179,4.474,8.653,3360,9119
Country unknown,..,..,..,..,..
 ,,,,,
Asia,402,320,722,280,100.00
Central Asia,..,..,7,003,097
Eastern Asia,246,212,458,178,6343
Southern Asia,116,52,168,065,2327
South-Eastern Asia,24,43,67,026,928
Middle East,12,7,19,007,263
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,12,005,100.00
Australia and New Zealand,..,..,11,004,9167
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,002,100.00
 ,,,,,
Total,15.034,10.722,25.756,10000,..

