Municipal distribution. 2008
Alt Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.200,60,5825,097
Santa Margarida i els Monjos,1.095,7,680,064
Gelida,585,7,680,120
Sant Sadurní d'Anoia,1.008,5,485,050
Sant Quintí de Mediona,321,5,485,156
Torrelavit,116,4,388,345
Sant Martí Sarroca,256,4,388,156
Other municipalities,2.586,11,1068,043
Alt Penedès,12.167,103,10000,085

