Població estrangera a 1 de gener. Per països. 2003
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Gàmbia;470;351;821;31,11;7,64
Marroc, el;439;213;652;24,71;0,51
Colòmbia;71;79;150;5,68;0,42
Argentina;53;61;114;4,32;0,45
Mauritània;59;23;82;3,11;6,88
Equador;41;32;73;2,77;0,11
Senegal;33;32;65;2,46;1,10
França;28;34;62;2,35;0,37
Romania;27;23;50;1,89;0,32
Alemanya;30;18;48;1,82;0,33
Mali;32;10;42;1,59;1,92
Xina;26;16;42;1,59;0,28
Regne Unit;18;17;35;1,33;0,35
Cuba;8;18;26;0,99;0,42
Països Baixos;13;12;25;0,95;0,48
Estats Units, els;13;12;25;0,95;0,66
Xile;13;9;22;0,83;0,27
Algèria;..;..;20;0,76;0,36
Itàlia;12;7;19;0,72;0,11
Bòsnia i Hercegovina;7;12;19;0,72;4,12
Ucraïna;7;9;16;0,61;0,25
Portugal;6;9;15;0,57;0,29
Uruguai;7;8;15;0,57;0,22
Sèrbia i Montenegro;7;6;13;0,49;1,44
Suïssa;6;6;12;0,45;0,49
Rússia;..;..;12;0,45;0,19
Bèlgica;5;6;11;0,42;0,31
El Salvador;4;7;11;0,42;1,16
Filipines;4;7;11;0,42;0,18
Àustria;..;..;9;0,34;1,15
Veneçuela;5;4;9;0,34;0,23
Pakistan;..;..;8;0,30;0,06
Dinamarca;..;..;7;0,27;0,93
Sierra Leone;..;..;7;0,27;2,01
Hondures;..;..;7;0,27;0,34
Noruega;..;..;6;0,23;1,97
Guinea;..;..;6;0,23;0,27
Brasil;..;..;6;0,23;0,09
Bolívia;..;..;5;0,19;0,07
Bulgària;..;..;4;0,15;0,10
Lituània;..;..;4;0,15;0,46
Resta de països;27;26;53;2,01;..
Total;1535;1104;2639;100,00;..

