Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,01;0,56
De 10 a 14 anys;..;..;6;3,61;0,67
De 15 a 19 anys;4;5;9;5,42;1,00
De 20 a 24 anys;..;..;8;4,82;0,89
De 25 a 29 anys;10;8;18;10,84;2,01
De 30 a 34 anys;13;7;20;12,05;2,23
De 35 a 39 anys;12;8;20;12,05;2,23
De 40 a 44 anys;13;10;23;13,86;2,57
De 45 a 49 anys;5;6;11;6,63;1,23
De 50 a 54 anys;..;..;10;6,02;1,12
De 55 a 59 anys;5;4;9;5,42;1,00
De 60 a 64 anys;7;4;11;6,63;1,23
De 65 a 69 anys;..;..;4;2,41;0,45
De 70 a 74 anys;..;..;4;2,41;0,45
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;76;166;100,00;18,53
%;54,22;45,78;100,00;;

