Distribution by countries of the subcontinent. 2022
Garraf
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,202,33,235,7143,093
"Gambia, the",40,8,48,1459,030
Mali,..,..,12,365,014
Nigeria,6,5,11,334,017
Guinea,..,..,5,152,012
Benin,..,..,4,122,571
Ghana,..,..,4,122,005
Other countries,6,4,10,304,..
Total subcontinent,273,56,329,10000,..

