Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d137&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Artesa de Segre;885;67;34,01;7,57
Lleida;24016;44;22,34;0,18
Ponts;517;29;14,72;5,61
Agramunt;984;12;6,09;1,22
Tàrrega;3457;10;5,08;0,29
Balaguer;3394;9;4,57;0,27
Bellvís;507;6;3,05;1,18
Arbeca;346;5;2,54;1,45
Torà;263;4;2,03;1,52
Mollerussa;3630;4;2,03;0,11
Resta de municipis;19994;7;3,55;0,04
Ponent;57993;197;100,00;0,34

