Población extranjera a 1 de enero. Por municipios. 2017
Penedès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d407&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6628;256;17,22;3,86
Igualada;4195;237;15,94;5,65
Vendrell, el;4973;175;11,77;3,52
Vilafranca del Penedès;5297;165;11,10;3,11
Sant Pere de Ribes;4289;102;6,86;2,38
Calafell;4009;98;6,59;2,44
Sitges;5852;90;6,05;1,54
Cunit;1530;48;3,23;3,14
Piera;953;36;2,42;3,78
Vilanova del Camí;693;33;2,22;4,76
Cubelles;1241;31;2,08;2,50
Òdena;150;25;1,68;16,67
Capellades;202;25;1,68;12,38
Sant Sadurní d'Anoia;1010;24;1,61;2,38
Masquefa;392;22;1,48;5,61
Sant Martí Sarroca;230;21;1,41;9,13
Santa Margarida de Montbui;829;19;1,28;2,29
Arboç, l';1236;17;1,14;1,38
Santa Margarida i els Monjos;983;15;1,01;1,53
Gelida;593;10;0,67;1,69
Llorenç del Penedès;104;7;0,47;6,73
Bruc, el;93;6;0,40;6,45
Avinyonet del Penedès;154;5;0,34;3,25
Santa Oliva;293;5;0,34;1,71
Sant Llorenç d'Hortons;134;4;0,27;2,99
Resto de municipios;5383;11;0,74;0,20
Penedès;51446;1487;100,00;2,89

