Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;7849;3,70;18,39;380;5,09
2021;211609;41653;7469;3,53;17,93;392;5,54
2020;211840;40674;7077;3,34;17,40;495;7,52
2019;209818;38507;6582;3,14;17,09;335;5,36
2018;208638;37128;6247;2,99;16,83;119;1,94
2017;208059;36779;6128;2,95;16,66;-111;-1,78
2016;208881;37926;6239;2,99;16,45;47;0,76
2015;209324;38508;6192;2,96;16,08;-236;-3,67
2014;209768;39605;6428;3,06;16,23;-123;-1,88
2013;210141;40924;6551;3,12;16,01;102;1,58
2012;209965;40997;6449;3,07;15,73;73;1,14
2011;207633;39767;6376;3,07;16,03;104;1,66
2010;205724;38601;6272;3,05;16,25;251;4,17
2009;203279;36939;6021;2,96;16,30;966;19,11
2008;197391;32075;5055;2,56;15,76;483;10,56
2007;190558;26118;4572;2,40;17,51;-14;-0,31
2006;187326;23606;4586;2,45;19,43;349;8,24
2005;183954;20449;4237;2,30;20,72;1767;71,54
2004;176618;13377;2470;1,40;18,46;639;34,90
2003;173092;9952;1831;1,06;18,40;515;39,13
2002;169593;6746;1316;0,78;19,51;446;51,26
2001;166826;4166;870;0,52;20,88;261;42,86
2000;165198;3336;609;0,37;18,26;..;..

