Població estrangera a 1 de gener. Per municipis. 2019
Pallars Jussà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d128&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Segur, la;515;99;29,64;19,22
Tremp;853;96;28,74;11,25
Isona i Conca Dellà;103;69;20,66;66,99
Salàs de Pallars;31;17;5,09;54,84
Torre de Cabdella, la;35;13;3,89;37,14
Sant Esteve de la Sarga;10;10;2,99;100,00
Abella de la Conca;23;9;2,69;39,13
Senterada;20;7;2,10;35,00
Sarroca de Bellera;5;5;1,50;100,00
Conca de Dalt;20;4;1,20;20,00
Gavet de la Conca;9;4;1,20;44,44
Resta de municipis;33;1;0,30;3,03
Pallars Jussà;1657;334;100,00;20,16

