Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;262;526;3,92;0,37
De 5 a 9 anys;204;184;388;2,89;0,27
De 10 a 14 anys;246;243;489;3,65;0,34
De 15 a 19 anys;460;390;850;6,34;0,60
De 20 a 24 anys;548;548;1096;8,17;0,77
De 25 a 29 anys;646;689;1335;9,95;0,94
De 30 a 34 anys;754;878;1632;12,17;1,14
De 35 a 39 anys;929;1102;2031;15,14;1,42
De 40 a 44 anys;744;875;1619;12,07;1,14
De 45 a 49 anys;516;597;1113;8,30;0,78
De 50 a 54 anys;336;429;765;5,70;0,54
De 55 a 59 anys;218;339;557;4,15;0,39
De 60 a 64 anys;141;240;381;2,84;0,27
De 65 a 69 anys;89;160;249;1,86;0,17
De 70 a 74 anys;52;108;160;1,19;0,11
De 75 a 79 anys;27;77;104;0,78;0,07
De 80 a 84 anys;24;42;66;0,49;0,05
85 anys o més;8;42;50;0,37;0,04
Total;6206;7205;13411;100,00;9,41
%;46,28;53,72;100,00;;

