Població estrangera a 1 de gener. Per municipis. 2007
Montsià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2284;362;45,31;15,85
Ràpita, la;2524;148;18,52;5,86
Amposta;3082;121;15,14;3,93
Ulldecona;1659;75;9,39;4,52
Freginals;102;28;3,50;27,45
Sénia, la;1255;24;3,00;1,91
Sant Jaume d'Enveja;217;15;1,88;6,91
Santa Bàrbara;559;14;1,75;2,50
Godall;142;7;0,88;4,93
Resta de municipis;384;5;0,63;1,30
Montsià;12208;799;100,00;6,54

