Población extranjera a 1 de enero. Por países. 2009
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;145;157;302;26,35;0,37
Mali;96;16;112;9,77;1,65
Uruguay;44;45;89;7,77;0,56
Marruecos;34;23;57;4,97;0,03
Argentina;26;28;54;4,71;0,16
Rumanía;26;24;50;4,36;0,05
Italia;24;24;48;4,19;0,10
Bolívia;22;24;46;4,01;0,08
China;26;20;46;4,01;0,10
Ucrania;16;13;29;2,53;0,18
Bulgaria;15;12;27;2,36;0,21
Índia;18;6;24;2,09;0,15
Russia;6;15;21;1,83;0,14
Venezuela;10;11;21;1,83;0,21
Polonia;..;..;19;1,66;0,13
República Dominicana;7;12;19;1,66;0,09
Chile;8;7;15;1,31;0,09
Estados Unidos de América;8;6;14;1,22;0,27
Brasil;5;9;14;1,22;0,05
Francia;6;6;12;1,05;0,03
Alemania;..;..;11;0,96;0,05
Gambia;..;..;11;0,96;0,07
Honduras;..;..;10;0,87;0,08
Colombia;..;..;10;0,87;0,02
Portugal;..;..;8;0,70;0,05
Cuba;..;..;7;0,61;0,07
Reino Unido;..;..;6;0,52;0,03
Suiza;..;..;6;0,52;0,18
Mauritania;..;..;6;0,52;0,25
Perú;..;..;6;0,52;0,02
Uzbekistán;..;..;5;0,44;3,42
Senegal;..;..;4;0,35;0,02
México;..;..;4;0,35;0,05
El Salvador;..;..;4;0,35;0,22
Resto de países;14;15;29;2,53;..
Total;621;525;1146;100,00;..

