Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,14,37,573,002
5-9 years,15,9,24,372,002
10-14 years,17,21,38,588,002
15-19 years,9,9,18,279,001
20-24 years,10,13,23,356,001
25-29 years,17,23,40,619,003
30-34 years,20,36,56,867,004
35-39 years,28,24,52,805,003
40-44 years,17,30,47,728,003
45-49 years,14,17,31,480,002
50-54 years,21,25,46,712,003
55-59 years,27,31,58,898,004
60-64 years,18,22,40,619,003
65-69 years,21,30,51,789,003
70-74 years,17,22,39,604,002
75-79 years,13,8,21,325,001
80-84 years,9,8,17,263,001
85 years or more,4,4,8,124,<001
Total,300,346,646,10000,041
%,4644,5356,10000,,

