Foreign population by age and sex. 2015
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,12,28,475,011
5-9 years,15,12,27,458,010
10-14 years,21,14,35,594,013
15-19 years,19,24,43,730,016
20-24 years,34,30,64,1087,024
25-29 years,22,38,60,1019,023
30-34 years,40,39,79,1341,030
35-39 years,27,35,62,1053,024
40-44 years,32,52,84,1426,032
45-49 years,18,20,38,645,014
50-54 years,13,13,26,441,010
55-59 years,..,..,8,136,003
60-64 years,..,..,13,221,005
65-69 years,..,..,12,204,005
70-74 years,..,..,7,119,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,270,319,589,10000,223
%,4584,5416,10000,,

