Población extranjera a 1 de enero. Por países. 2011
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;543;587;1130;17,48;1,64
Bolívia;286;408;694;10,73;1,32
Marruecos;304;184;488;7,55;0,21
Perú;241;247;488;7,55;1,50
Alemania;156;165;321;4,96;1,41
Rumanía;165;145;310;4,79;0,30
Colombia;125;152;277;4,28;0,61
Italia;129;97;226;3,50;0,47
Francia;112;107;219;3,39;0,65
República Dominicana;75;86;161;2,49;0,74
China;77;82;159;2,46;0,33
Argentina;73;77;150;2,32;0,52
Portugal;92;50;142;2,20;0,87
Pakistán;103;38;141;2,18;0,33
Paraguay;37;78;115;1,78;0,75
Ucrania;57;45;102;1,58;0,60
Brasil;41;60;101;1,56;0,43
Chile;47;50;97;1,50;0,66
Honduras;29;59;88;1,36;0,55
Índia;57;21;78;1,21;0,41
Venezuela;26;44;70;1,08;0,70
Reino Unido;26;36;62;0,96;0,30
Russia;13;45;58;0,90;0,36
Georgia;24;26;50;0,77;1,05
Estados Unidos de América;21;28;49;0,76;0,84
Cuba;16;27;43;0,67;0,46
Polonia;18;24;42;0,65;0,31
Nigeria;21;18;39;0,60;0,52
México;12;23;35;0,54;0,47
Uruguay;22;13;35;0,54;0,26
Países Bajos;17;17;34;0,53;0,35
Bulgaria;16;17;33;0,51;0,25
Guinea;16;12;28;0,43;0,55
República de Moldova;13;14;27;0,42;0,62
Armenia;13;11;24;0,37;0,65
Guinea-Bissau;13;10;23;0,36;2,97
Filipinas;7;16;23;0,36;0,23
Suecia;8;13;21;0,32;0,70
Guinea Ecuatorial;9;12;21;0,32;1,27
El Salvador;11;9;20;0,31;0,94
Austria;8;11;19;0,29;1,21
Hungría;8;8;16;0,25;1,26
Bélgica;11;4;15;0,23;0,28
Nicaragua;..;..;13;0,20;0,96
Dinamarca;6;6;12;0,19;0,98
Irlanda;4;8;12;0,19;0,65
Irán;7;5;12;0,19;2,17
Argelia;4;5;9;0,14;0,10
Ghana;..;..;8;0,12;0,14
Suiza;..;..;7;0,11;0,21
Mali;..;..;7;0,11;0,10
Finlandia;..;..;6;0,09;0,74
Grecia;..;..;6;0,09;0,53
Camerún;..;..;6;0,09;0,46
Panamá;..;..;6;0,09;1,06
Japón;..;..;6;0,09;0,30
Andorra;..;..;5;0,08;0,57
Túnez;..;..;5;0,08;0,90
Canada;..;..;5;0,08;0,59
Guatemala;..;..;5;0,08;0,74
Albania;..;..;4;0,06;0,62
Gambia;..;..;4;0,06;0,02
Senegal;..;..;4;0,06;0,02
Turquía;..;..;4;0,06;0,50
Resto de países;28;17;45;0,70;..
No consta país;0;1;1;0,02;..
Total;3197;3269;6466;100,00;..

