Población extranjera a 1 de enero. Por municipios. 2007
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6452;2211;31,39;34,27
Ametlla de Mar, l';1958;1506;21,38;76,92
Perelló, el;867;780;11,07;89,97
Ampolla, l';681;591;8,39;86,78
Deltebre;855;579;8,22;67,72
Camarles;661;571;8,11;86,38
Aldea, l';585;281;3,99;48,03
Roquetes;951;261;3,71;27,44
Aldover;103;93;1,32;90,29
Tivenys;78;66;0,94;84,62
Xerta;112;49;0,70;43,75
Benifallet;26;25;0,35;96,15
Alfara de Carles;26;23;0,33;88,46
Paüls;8;8;0,11;100,00
Baix Ebre;13363;7044;100,00;52,71

