Població estrangera a 1 de gener. Per comarques i Aran. 2010
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6485;1887;0,61;29,10
Alt Empordà;39258;15894;5,14;40,49
Alt Penedès;13011;2151;0,70;16,53
Alt Urgell;3346;1715;0,55;51,26
Alta Ribagorça;735;407;0,13;55,37
Anoia;11939;2503;0,81;20,96
Aran;2249;1018;0,33;45,26
Bages;21205;4880;1,58;23,01
Baix Camp;36317;13234;4,28;36,44
Baix Ebre;16621;7940;2,57;47,77
Baix Empordà;29428;9119;2,95;30,99
Baix Llobregat;95471;23246;7,52;24,35
Baix Penedès;15753;4096;1,32;26,00
Barcelonès;404900;85518;27,65;21,12
Berguedà;4265;1412;0,46;33,11
Cerdanya;3080;1128;0,36;36,62
Conca de Barberà;2763;1031;0,33;37,31
Garraf;23490;11174;3,61;47,57
Garrigues;2616;1540;0,50;58,87
Garrotxa;8600;1741;0,56;20,24
Gironès;38507;7054;2,28;18,32
Maresme;53902;10595;3,43;19,66
Moianès;1129;192;0,06;17,01
Montsià;15758;9238;2,99;58,62
Noguera;6804;3068;0,99;45,09
Osona;22888;3321;1,07;14,51
Pallars Jussà;2062;881;0,28;42,73
Pallars Sobirà;1227;701;0,23;57,13
Pla d'Urgell;7375;3145;1,02;42,64
Pla de l'Estany;4832;970;0,31;20,07
Priorat;1202;648;0,21;53,91
Ribera d'Ebre;3924;2368;0,77;60,35
Ripollès;2221;466;0,15;20,98
Segarra;5888;2103;0,68;35,72
Segrià;38601;13070;4,23;33,86
Selva;36617;14262;4,61;38,95
Solsonès;1971;635;0,21;32,22
Tarragonès;49749;14555;4,71;29,26
Terra Alta;1742;1422;0,46;81,63
Urgell;7184;2455;0,79;34,17
Vallès Occidental;107203;18913;6,11;17,64
Vallès Oriental;46220;7594;2,46;16,43
Total;1198538;309290;100,00;25,81

