Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;68;0,66;4,00;5;7,94
2021;10372;1751;63;0,61;3,60;9;16,67
2020;10175;1694;54;0,53;3,19;-2;-3,57
2019;10093;1614;56;0,55;3,47;2;3,70
2018;9983;1504;54;0,54;3,59;2;3,85
2017;9985;1498;52;0,52;3,47;-3;-5,45
2016;9930;1572;55;0,55;3,50;-4;-6,78
2015;9926;1556;59;0,59;3,79;-17;-22,37
2014;9993;1675;76;0,76;4,54;-17;-18,28
2013;10090;1981;93;0,92;4,69;9;10,71
2012;10056;2011;84;0,84;4,18;2;2,44
2011;10192;2141;82;0,80;3,83;1;1,23
2010;10206;2249;81;0,79;3,60;6;8,00
2009;10295;2371;75;0,73;3,16;9;13,64
2008;10194;2221;66;0,65;2,97;8;13,79
2007;9815;1842;58;0,59;3,15;14;31,82
2006;9554;1577;44;0,46;2,79;9;25,71
2005;9219;1238;35;0,38;2,83;3;9,38
2004;8832;874;32;0,36;3,66;15;88,24
2003;8373;633;17;0,20;2,69;8;88,89
2002;8087;397;9;0,11;2,27;2;28,57
2001;7938;257;7;0,09;2,72;-3;-30,00
2000;7779;273;10;0,13;3,66;..;..

