Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;2,97;0,20
De 5 a 9 anys;6;11;17;1,94;0,13
De 10 a 14 anys;19;16;35;4,00;0,26
De 15 a 19 anys;42;40;82;9,37;0,62
De 20 a 24 anys;36;33;69;7,89;0,52
De 25 a 29 anys;37;39;76;8,69;0,57
De 30 a 34 anys;51;65;116;13,26;0,87
De 35 a 39 anys;53;82;135;15,43;1,02
De 40 a 44 anys;57;64;121;13,83;0,91
De 45 a 49 anys;37;41;78;8,91;0,59
De 50 a 54 anys;15;17;32;3,66;0,24
De 55 a 59 anys;20;23;43;4,91;0,32
De 60 a 64 anys;12;14;26;2,97;0,20
De 65 a 69 anys;..;..;9;1,03;0,07
De 70 a 74 anys;..;..;6;0,69;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;403;472;875;100,00;6,58
%;46,06;53,94;100,00;;

