Població estrangera a 1 de gener. Per països. 2004
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;831;482;1313;19,04;6,36
Alemanya;457;432;889;12,89;6,34
França;368;379;747;10,83;4,29
Regne Unit;330;339;669;9,70;5,98
Romania;309;271;580;8,41;2,38
Rússia;158;285;443;6,42;5,56
Països Baixos;201;237;438;6,35;7,97
Ucraïna;94;151;245;3,55;2,79
Bèlgica;83;92;175;2,54;4,98
Portugal;73;81;154;2,23;2,70
Polònia;57;91;148;2,15;4,66
Bulgària;63;59;122;1,77;2,22
Dinamarca;54;66;120;1,74;15,62
Suïssa;46;45;91;1,32;3,87
Armènia;42;37;79;1,15;4,54
Àustria;40;36;76;1,10;8,92
Txèquia;12;53;65;0,94;7,65
Suècia;30;33;63;0,91;5,49
Geòrgia;26;24;50;0,72;3,48
Eslovàquia;14;34;48;0,70;6,14
Finlàndia;18;24;42;0,61;10,40
Irlanda;19;13;32;0,46;3,87
Hongria;7;23;30;0,43;8,67
Grècia;18;10;28;0,41;5,93
Sèrbia i Montenegro;12;15;27;0,39;3,02
Belarús;5;21;26;0,38;4,06
Noruega;9;14;23;0,33;6,53
Andorra;11;12;23;0,33;3,36
Turquia;13;10;23;0,33;6,89
Albània;10;10;20;0,29;7,75
Moldàvia;7;13;20;0,29;1,34
Bòsnia i Hercegovina;14;5;19;0,28;4,35
Lituània;5;10;15;0,22;1,46
Croàcia;6;7;13;0,19;3,16
Letònia;4;8;12;0,17;4,60
Macedònia del Nord;..;..;8;0,12;5,37
Luxemburg;..;..;6;0,09;7,50
Estònia;..;..;6;0,09;9,68
Islàndia;..;..;5;0,07;3,79
Resta de països;..;..;4;0,06;..
Total continent;3466;3431;6897;100,00;..

