Població estrangera a 1 de gener. Per continents. 2006
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4394;3657;8051;44,48;100,00
Unió Europea (25);3303;2674;5977;33,02;74,24
Europa central i oriental;1006;903;1909;10,55;23,71
Resta d'Europa;85;80;165;0,91;2,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2001;1230;3231;17,85;100,00
Àfrica oriental;11;8;19;0,10;0,59
Àfrica central;7;24;31;0,17;0,96
Àfrica del Nord;1917;1146;3063;16,92;94,80
Àfrica del Sud;8;7;15;0,08;0,46
Àfrica occidental;58;45;103;0,57;3,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2923;3390;6313;34,88;100,00
Amèrica del Nord;156;120;276;1,52;4,37
Amèrica Central;64;89;153;0,85;2,42
Carib;153;228;381;2,10;6,04
Amèrica del Sud;2550;2953;5503;30,40;87,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;267;223;490;2,71;100,00
Àsia central;..;..;4;0,02;0,82
Àsia oriental;141;143;284;1,57;57,96
Àsia del Sud;76;24;100;0,55;20,41
Àsia del Sud-est;27;31;58;0,32;11,84
Orient Mitjà;20;21;41;0,23;8,37
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;9;7;16;0,09;100,00
Austràlia i Nova Zelanda;8;7;15;0,08;93,75
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9594;8507;18101;100,00;..

