Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Síria;793;594;1387;29,72;0,11
Israel;553;473;1026;21,98;0,08
Líban;534;392;926;19,84;0,07
Jordània;182;122;304;6,51;0,02
Iraq, l';179;74;253;5,42;0,02
Azerbaidjan;128;104;232;4,97;0,02
Palestina;150;71;221;4,74;0,02
Aràbia Saudí;119;42;161;3,45;0,01
Iemen, el;51;18;69;1,48;<0,01
Kuwait;24;7;31;0,66;<0,01
Emirats Àrabs Units, els;16;9;25;0,54;<0,01
Qatar;9;4;13;0,28;<0,01
Oman;..;..;11;0,24;<0,01
Bahrain;..;..;8;0,17;<0,01
Total subcontinent;2754;1913;4667;100,00;..

