Municipal distribution. 2018
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.706,663,7828,1789
Porqueres,261,65,767,2490
Cornellà del Terri,169,58,685,3432
Vilademuls,111,13,153,1171
Fontcoberta,51,13,153,2549
Camós,23,13,153,5652
Serinyà,69,8,094,1159
Palol de Revardit,30,6,071,2000
Crespià,41,6,071,1463
Other municipalities,30,2,024,667
Pla de l'Estany,4.491,847,10000,1886

