Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Alt Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,65;0,56
De 15 a 20 años;..;..;8;5,84;0,89
De 20 a 24 años;..;..;5;3,65;0,56
De 25 a 29 años;9;6;15;10,95;1,67
De 30 a 34 años;10;5;15;10,95;1,67
De 35 a 39 años;9;7;16;11,68;1,79
De 40 a 44 años;13;8;21;15,33;2,34
De 44 a 49 años;..;..;7;5,11;0,78
De 50 a 54 años;..;..;9;6,57;1,00
De 55 a 59 años;5;4;9;6,57;1,00
De 60 a 64 años;6;4;10;7,30;1,12
De 65 a 69 años;..;..;4;2,92;0,45
De 70 a 74 años;..;..;4;2,92;0,45
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;64;137;100,00;15,29
%;53,28;46,72;100,00;;

