Foreign population by age and sex. 2012
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d109&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,405,<001
5-9 years,13,8,21,243,<001
10-14 years,11,6,17,197,<001
15-19 years,10,14,24,277,<001
20-24 years,25,58,83,960,<001
25-29 years,35,111,146,1688,001
30-34 years,48,119,167,1931,001
35-39 years,42,51,93,1075,<001
40-44 years,46,40,86,994,<001
45-49 years,31,21,52,601,<001
50-54 years,21,22,43,497,<001
55-59 years,7,16,23,266,<001
60-64 years,14,21,35,405,<001
65-69 years,8,14,22,254,<001
70-74 years,5,6,11,127,<001
75-79 years,..,..,7,081,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,335,530,865,10000,007
%,3873,6127,10000,,

