Municipal distribution. 2009
Vallès Oriental
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.692,2.367,2171,2024
Mollet del Vallès,7.895,1.476,1354,1870
Montornès del Vallès,2.400,1.321,1211,5504
Canovelles,3.834,1.245,1142,3247
Sant Celoni,2.140,621,569,2902
"Franqueses del Vallès, les",2.192,614,563,2801
"Llagosta, la",2.043,504,462,2467
Cardedeu,1.401,457,419,3262
"Garriga, la",1.275,375,344,2941
Montmeló,768,351,322,4570
Parets del Vallès,1.451,240,220,1654
Santa Maria de Palautordera,1.101,204,187,1853
Llinars del Vallès,838,180,165,2148
Caldes de Montbui,1.810,150,138,829
Sant Antoni de Vilamajor,441,97,089,2200
Figaró-Montmany,146,79,072,5411
"Roca del Vallès, la",553,76,070,1374
"Ametlla del Vallès, l'",589,67,061,1138
Martorelles,235,62,057,2638
Aiguafreda,157,52,048,3312
Lliçà d'Amunt,538,48,044,892
Bigues i Riells del Fai,341,47,043,1378
Santa Eulàlia de Ronçana,329,45,041,1368
Sant Esteve de Palautordera,272,37,034,1360
Lliçà de Vall,180,26,024,1444
Vilalba Sasserra,55,25,023,4545
Sant Fost de Campsentelles,286,23,021,804
Sant Feliu de Codines,821,21,019,256
Santa Maria de Martorelles,44,18,017,4091
Sant Pere de Vilamajor,152,18,017,1184
Vallgorguina,181,14,013,773
Vallromanes,121,12,011,992
Cànoves i Samalús,117,12,011,1026
Vilanova del Vallès,184,11,010,598
Gualba,88,10,009,1136
Vallès Oriental,46.742,10.905,10000,2333

