Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;160;299;3,17;0,67
De 5 a 9 anys;122;133;255;2,70;0,57
De 10 a 14 anys;139;167;306;3,24;0,69
De 15 a 19 anys;240;280;520;5,51;1,17
De 20 a 24 anys;358;458;816;8,64;1,84
De 25 a 29 anys;505;602;1107;11,73;2,49
De 30 a 34 anys;490;705;1195;12,66;2,69
De 35 a 39 anys;507;750;1257;13,31;2,83
De 40 a 44 anys;420;606;1026;10,87;2,31
De 45 a 49 anys;358;475;833;8,82;1,87
De 50 a 54 anys;268;364;632;6,69;1,42
De 55 a 59 anys;162;233;395;4,18;0,89
De 60 a 64 anys;104;207;311;3,29;0,70
De 65 a 69 anys;69;147;216;2,29;0,49
De 70 a 74 anys;50;79;129;1,37;0,29
De 75 a 79 anys;26;57;83;0,88;0,19
De 80 a 84 anys;10;18;28;0,30;0,06
85 anys o més;..;..;33;0,35;0,07
Total;3970;5471;9441;100,00;21,24
%;42,05;57,95;100,00;;

