Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,27;0,01
De 5 a 9 años;..;..;5;2,84;0,01
De 10 a 14 años;..;..;7;3,98;0,02
De 15 a 20 años;..;..;7;3,98;0,02
De 20 a 24 años;11;12;23;13,07;0,06
De 25 a 29 años;14;13;27;15,34;0,08
De 30 a 34 años;16;14;30;17,05;0,08
De 35 a 39 años;8;17;25;14,20;0,07
De 40 a 44 años;5;15;20;11,36;0,06
De 44 a 49 años;..;..;9;5,11;0,03
De 50 a 54 años;..;..;5;2,84;0,01
De 55 a 59 años;..;..;8;4,55;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;105;176;100,00;0,49
%;40,34;59,66;100,00;;

