Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,63;0,08
De 5 a 9 años;9;5;14;4,62;0,10
De 10 a 14 años;6;9;15;4,95;0,10
De 15 a 20 años;6;4;10;3,30;0,07
De 20 a 24 años;6;4;10;3,30;0,07
De 25 a 29 años;8;11;19;6,27;0,13
De 30 a 34 años;15;18;33;10,89;0,23
De 35 a 39 años;29;21;50;16,50;0,35
De 40 a 44 años;16;13;29;9,57;0,20
De 44 a 49 años;22;16;38;12,54;0,26
De 50 a 54 años;20;12;32;10,56;0,22
De 55 a 59 años;7;7;14;4,62;0,10
De 60 a 64 años;8;7;15;4,95;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,32;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;141;303;100,00;2,11
%;53,47;46,53;100,00;;

