Población extranjera a 1 de enero. Por distritos. 2005
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45669;8683;54,90;19,01
Eixample;37662;859;5,43;2,28
Sants-Montjuïc;27121;2491;15,75;9,18
Les Corts;7886;125;0,79;1,59
Sarrià-Sant Gervasi;14084;110;0,70;0,78
Gràcia;14610;149;0,94;1,02
Horta-Guinardó;16040;340;2,15;2,12
Nou Barris;18598;703;4,44;3,78
Sant Andreu;13562;661;4,18;4,87
Sant Martí;24709;1696;10,72;6,86
Total;219941;15817;100,00;7,19

