Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;299;293;592;4,54;1,97
De 5 a 9 años;357;304;661;5,07;2,20
De 10 a 14 años;324;288;612;4,69;2,04
De 15 a 20 años;316;302;618;4,74;2,06
De 20 a 24 años;374;325;699;5,36;2,33
De 25 a 29 años;381;386;767;5,88;2,55
De 30 a 34 años;520;662;1182;9,06;3,93
De 35 a 39 años;595;697;1292;9,90;4,30
De 40 a 44 años;749;710;1459;11,18;4,86
De 44 a 49 años;611;606;1217;9,33;4,05
De 50 a 54 años;529;517;1046;8,02;3,48
De 55 a 59 años;422;382;804;6,16;2,68
De 60 a 64 años;329;331;660;5,06;2,20
De 65 a 69 años;290;252;542;4,15;1,80
De 70 a 74 años;235;199;434;3,33;1,44
De 75 a 79 años;147;133;280;2,15;0,93
De 80 a 84 años;73;54;127;0,97;0,42
85 años o más;32;22;54;0,41;0,18
Total;6583;6463;13046;100,00;43,43
%;50,46;49,54;100,00;;

