Població estrangera a 1 de gener. Per municipis. 2009
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2079;233;49,89;11,21
Guissona;2914;152;32,55;5,22
Sant Guim de Freixenet;237;42;8,99;17,72
Sant Ramon;36;9;1,93;25,00
Torrefeta i Florejacs;29;4;0,86;13,79
Sant Guim de la Plana;19;4;0,86;21,05
Sanaüja;37;4;0,86;10,81
Biosca;11;4;0,86;36,36
Resta de municipis;355;15;3,21;4,23
Segarra;5717;467;100,00;8,17

