Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cornellà de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;5,46;0,18
De 5 a 9 anys;5;13;18;4,47;0,15
De 10 a 14 anys;11;4;15;3,72;0,13
De 15 a 19 anys;10;11;21;5,21;0,18
De 20 a 24 anys;11;21;32;7,94;0,27
De 25 a 29 anys;18;73;91;22,58;0,77
De 30 a 34 anys;15;59;74;18,36;0,62
De 35 a 39 anys;12;36;48;11,91;0,40
De 40 a 44 anys;7;31;38;9,43;0,32
De 45 a 49 anys;8;16;24;5,96;0,20
De 50 a 54 anys;..;..;8;1,99;0,07
De 55 a 59 anys;..;..;6;1,49;0,05
De 60 a 64 anys;..;..;4;0,99;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;288;403;100,00;3,39
%;28,54;71,46;100,00;;

