Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,57;0,27
De 5 a 9 años;..;..;8;4,06;0,24
De 10 a 14 años;..;..;6;3,05;0,18
De 15 a 20 años;4;9;13;6,60;0,39
De 20 a 24 años;6;10;16;8,12;0,48
De 25 a 29 años;7;11;18;9,14;0,54
De 30 a 34 años;7;14;21;10,66;0,63
De 35 a 39 años;9;17;26;13,20;0,78
De 40 a 44 años;8;10;18;9,14;0,54
De 44 a 49 años;9;13;22;11,17;0,66
De 50 a 54 años;4;11;15;7,61;0,45
De 55 a 59 años;..;..;9;4,57;0,27
De 60 a 64 años;..;..;7;3,55;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,03;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;126;197;100,00;5,87
%;36,04;63,96;100,00;;

