Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;63;52;115;5,17
De 5 a 9 anys;47;55;102;4,58
De 10 a 14 anys;46;42;88;3,95
De 15 a 19 anys;89;75;164;7,37
De 20 a 24 anys;61;70;131;5,88
De 25 a 29 anys;78;113;191;8,58
De 30 a 34 anys;125;146;271;12,17
De 35 a 39 anys;156;143;299;13,43
De 40 a 44 anys;155;128;283;12,71
De 45 a 49 anys;106;96;202;9,07
De 50 a 54 anys;74;62;136;6,11
De 55 a 59 anys;57;54;111;4,99
De 60 a 64 anys;25;28;53;2,38
De 65 a 69 anys;19;13;32;1,44
De 70 a 74 anys;11;15;26;1,17
De 75 a 79 anys;4;7;11;0,49
De 80 a 84 anys;..;..;4;0,18
85 anys o més;..;..;7;0,31
Total;1120;1106;2226;100,00
%;50,31;49,69;100,00;

