Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;71;150;5,13;0,98
De 5 a 9 anys;78;75;153;5,23;1,00
De 10 a 14 anys;71;79;150;5,13;0,98
De 15 a 19 anys;96;65;161;5,51;1,05
De 20 a 24 anys;160;191;351;12,00;2,29
De 25 a 29 anys;268;272;540;18,47;3,52
De 30 a 34 anys;213;211;424;14,50;2,76
De 35 a 39 anys;143;144;287;9,82;1,87
De 40 a 44 anys;128;109;237;8,11;1,54
De 45 a 49 anys;84;91;175;5,98;1,14
De 50 a 54 anys;49;54;103;3,52;0,67
De 55 a 59 anys;33;41;74;2,53;0,48
De 60 a 64 anys;13;24;37;1,27;0,24
De 65 a 69 anys;15;19;34;1,16;0,22
De 70 a 74 anys;9;12;21;0,72;0,14
De 75 a 79 anys;..;..;11;0,38;0,07
De 80 a 84 anys;..;..;13;0,44;0,08
85 anys o més;..;..;..;..;..
Total;1445;1479;2924;100,00;19,05
%;49,42;50,58;100,00;;

