Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Estonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d141
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;..;..;..;..;..
2021;46777;5942;..;..;..;..;..
2020;47150;5964;..;..;..;..;..
2019;46680;5502;4;<0,01;0,07;-1;-20,00
2018;46355;5118;5;0,01;0,10;..;..
2017;45890;4714;..;..;..;..;..
2016;45733;4645;4;<0,01;0,09;-1;-20,00
2015;45626;4781;5;0,01;0,10;..;..
2014;46133;5669;..;..;..;..;..
2013;46667;6244;..;..;..;..;..
2012;46726;6508;..;..;..;..;..
2011;46687;6466;..;..;..;..;..
2010;46649;6682;..;..;..;..;..
2009;46862;6653;..;..;..;..;..
2008;46586;6080;..;..;..;..;..
2007;46286;5431;..;..;..;..;..
2006;46808;5406;..;..;..;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

