Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;10,84;0,28
De 5 a 9 años;5;6;11;6,63;0,17
De 10 a 14 años;..;..;8;4,82;0,12
De 15 a 20 años;..;..;10;6,02;0,15
De 20 a 24 años;8;10;18;10,84;0,28
De 25 a 29 años;8;12;20;12,05;0,31
De 30 a 34 años;13;8;21;12,65;0,32
De 35 a 39 años;9;11;20;12,05;0,31
De 40 a 44 años;7;9;16;9,64;0,25
De 44 a 49 años;4;6;10;6,02;0,15
De 50 a 54 años;..;..;4;2,41;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,41;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;86;166;100,00;2,57
%;48,19;51,81;100,00;;

