Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;96;238;3,34;0,33
De 5 a 9 anys;120;124;244;3,42;0,34
De 10 a 14 anys;289;285;574;8,05;0,81
De 15 a 19 anys;313;303;616;8,64;0,87
De 20 a 24 anys;248;285;533;7,48;0,75
De 25 a 29 anys;277;497;774;10,86;1,09
De 30 a 34 anys;460;690;1150;16,13;1,62
De 35 a 39 anys;427;602;1029;14,43;1,45
De 40 a 44 anys;311;464;775;10,87;1,09
De 45 a 49 anys;217;280;497;6,97;0,70
De 50 a 54 anys;130;183;313;4,39;0,44
De 55 a 59 anys;54;126;180;2,52;0,25
De 60 a 64 anys;38;63;101;1,42;0,14
De 65 a 69 anys;9;29;38;0,53;0,05
De 70 a 74 anys;10;22;32;0,45;0,04
De 75 a 79 anys;5;12;17;0,24;0,02
De 80 a 84 anys;7;6;13;0,18;0,02
85 anys o més;..;..;6;0,08;<0,01
Total;3060;4070;7130;100,00;10,01
%;42,92;57,08;100,00;;

