Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;27;53;5,70;3,52
De 5 a 9 años;21;19;40;4,30;2,66
De 10 a 14 años;16;17;33;3,55;2,19
De 15 a 20 años;28;16;44;4,73;2,93
De 20 a 24 años;28;26;54;5,81;3,59
De 25 a 29 años;31;48;79;8,49;5,25
De 30 a 34 años;50;71;121;13,01;8,05
De 35 a 39 años;74;67;141;15,16;9,38
De 40 a 44 años;43;51;94;10,11;6,25
De 44 a 49 años;48;43;91;9,78;6,05
De 50 a 54 años;39;33;72;7,74;4,79
De 55 a 59 años;19;24;43;4,62;2,86
De 60 a 64 años;18;13;31;3,33;2,06
De 65 a 69 años;10;12;22;2,37;1,46
De 70 a 74 años;..;..;6;0,65;0,40
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;456;474;930;100,00;61,84
%;49,03;50,97;100,00;;

