Distribution by countries of the subcontinent. 2012
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,1.023,1.072,2.095,2841,352
Colombia,491,534,1.025,1390,244
Paraguay,293,562,855,1159,552
Bolivia,289,431,720,976,143
Argentina,308,350,658,892,250
Peru,285,301,586,795,190
Chile,224,206,430,583,308
Brazil,120,273,393,533,182
Venezuela,132,216,348,472,341
Uruguay,128,136,264,358,217
Total subcontinent,3.293,4.081,7.374,10000,..

