Foreign population by age and sex. 2003
Moianès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,11,18,29,518
5-9 years,21,23,44,786
10-14 years,14,15,29,518
15-19 years,15,16,31,554
20-24 years,27,29,56,1000
25-29 years,55,29,84,1500
30-34 years,58,50,108,1929
35-39 years,38,26,64,1143
40-44 years,23,26,49,875
45-49 years,14,14,28,500
50-54 years,7,7,14,250
55-59 years,..,..,4,071
60-64 years,..,..,7,125
65-69 years,..,..,5,089
70-74 years,..,..,5,089
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,296,264,560,10000
%,5286,4714,10000,

