Població estrangera a 1 de gener. Per països. 2000
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1199;1034;2233;37,01;3,68
Gàmbia;470;402;872;14,45;12,54
França;181;205;386;6,40;3,96
Alemanya;154;156;310;5,14;3,16
Regne Unit;110;107;217;3,60;3,69
Portugal;75;76;151;2,50;4,20
Països Baixos;62;81;143;2,37;4,27
Itàlia;77;63;140;2,32;2,17
Argentina;69;65;134;2,22;2,80
Bèlgica;61;49;110;1,82;4,68
Xina;60;46;106;1,76;2,41
Senegal;49;45;94;1,56;4,87
República Dominicana;31;47;78;1,29;1,37
Hondures;20;50;70;1,16;14,61
Colòmbia;22;43;65;1,08;1,77
Cuba;24;39;63;1,04;2,52
Suïssa;35;25;60;0,99;3,12
Algèria;32;19;51;0,85;2,94
Perú;17;31;48;0,80;0,58
Índia;22;24;46;0,76;3,46
Rússia;23;17;40;0,66;3,67
Xile;17;22;39;0,65;1,66
Estats Units, els;22;14;36;0,60;1,79
Mali;23;12;35;0,58;6,33
Filipines;18;17;35;0,58;1,12
Uruguai;16;15;31;0,51;1,92
Brasil;13;14;27;0,45;1,25
Mèxic;8;14;22;0,36;1,92
Mauritània;11;10;21;0,35;6,18
Romania;5;15;20;0,33;3,45
Ucraïna;8;12;20;0,33;5,49
Veneçuela;10;9;19;0,31;1,71
Polònia;9;8;17;0,28;2,63
Àustria;7;9;16;0,27;3,56
Guinea;..;..;15;0,25;1,36
Equador;4;10;14;0,23;0,58
Bòsnia i Hercegovina;8;5;13;0,22;3,89
Dinamarca;5;6;11;0,18;2,47
Sèrbia i Montenegro;..;..;11;0,18;1,95
Tunísia;..;..;11;0,18;6,32
El Salvador;6;5;11;0,18;2,47
Txèquia;6;4;10;0,17;4,48
Guinea Equatorial;4;6;10;0,17;2,80
Irlanda;..;..;9;0,15;2,54
Guinea-Bissau;..;..;8;0,13;3,27
Japó;4;4;8;0,13;0,94
Armènia;..;..;7;0,12;3,93
Libèria;..;..;6;0,10;5,31
Canadà;..;..;6;0,10;2,17
Finlàndia;..;..;5;0,08;2,81
Andorra;..;..;5;0,08;0,86
Suècia;..;..;5;0,08;1,08
Croàcia;..;..;5;0,08;2,99
Egipte;..;..;5;0,08;1,85
Sierra Leone;..;..;5;0,08;4,85
Guatemala;..;..;5;0,08;5,75
Nicaragua;..;..;5;0,08;3,65
Iran;..;..;5;0,08;1,56
Israel;..;..;5;0,08;3,12
Líban;..;..;5;0,08;2,37
Tailàndia;..;..;5;0,08;7,81
Hongria;..;..;4;0,07;3,67
Luxemburg;..;..;4;0,07;6,56
Letònia;..;..;4;0,07;16,00
Ruanda;..;..;4;0,07;9,30
Paraguai;..;..;4;0,07;2,88
Resta de països;23;26;49;0,81;..
Total;3104;2930;6034;100,00;..

