Población extranjera a 1 de enero. Por países. 2021
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;340;587;927;43,79;3,69
Ucrania;271;379;650;30,70;2,75
República de Moldova;76;84;160;7,56;3,57
Albania;51;44;95;4,49;5,54
Georgia;34;49;83;3,92;0,89
Bielorusia;29;45;74;3,50;4,01
Serbia;33;21;54;2,55;3,79
Armenia;17;19;36;1,70;0,82
Turquía;9;11;20;0,94;1,01
Bosnia y Herzegovina;..;..;9;0,43;2,82
Macedonia;5;4;9;0,43;4,23
Total subcontinent;867;1250;2117;100,00;..

