Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;421;389;810;6,44
De 5 a 9 anys;390;373;763;6,07
De 10 a 14 anys;395;325;720;5,72
De 15 a 19 anys;438;380;818;6,50
De 20 a 24 anys;989;596;1585;12,60
De 25 a 29 anys;1348;808;2156;17,14
De 30 a 34 anys;1262;689;1951;15,51
De 35 a 39 anys;911;603;1514;12,04
De 40 a 44 anys;555;379;934;7,43
De 45 a 49 anys;338;234;572;4,55
De 50 a 54 anys;184;125;309;2,46
De 55 a 59 anys;78;79;157;1,25
De 60 a 64 anys;46;53;99;0,79
De 65 a 69 anys;30;37;67;0,53
De 70 a 74 anys;17;33;50;0,40
De 75 a 79 anys;15;18;33;0,26
De 80 a 84 anys;6;18;24;0,19
85 anys o més;..;..;15;0,12
Total;7426;5151;12577;100,00
%;59,04;40,96;100,00;

