Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;800;0,48;2,91;13;1,65
2021;164077;26982;787;0,48;2,92;-21;-2,60
2020;163702;26872;808;0,49;3,01;63;8,46
2019;160821;24588;745;0,46;3,03;77;11,53
2018;158334;22683;668;0,42;2,94;76;12,84
2017;156572;20994;592;0,38;2,82;60;11,28
2016;155641;20494;532;0,34;2,60;55;11,53
2015;154925;19714;477;0,31;2,42;-12;-2,45
2014;154559;20546;489;0,32;2,38;23;4,94
2013;154731;22021;466;0,30;2,12;14;3,10
2012;154241;21952;452;0,29;2,06;23;5,36
2011;153857;22280;429;0,28;1,93;-8;-1,83
2010;153152;22888;437;0,29;1,91;15;3,55
2009;152060;22368;422;0,28;1,89;41;10,76
2008;149805;20756;381;0,25;1,84;21;5,83
2007;146815;18710;360;0,25;1,92;-667;-64,95
2006;145474;18495;1027;0,71;5,55;183;21,68
2005;142031;16357;844;0,59;5,16;68;8,76
2004;138334;13672;776;0,56;5,68;201;34,96
2003;135588;11864;575;0,42;4,85;229;66,18
2002;132328;9392;346;0,26;3,68;188;118,99
2001;129205;6897;158;0,12;2,29;81;105,19
2000;126599;4936;77;0,06;1,56;..;..

