Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;63;135;5,26;2,19
De 5 a 9 anys;69;64;133;5,18;2,16
De 10 a 14 anys;58;52;110;4,29;1,78
De 15 a 19 anys;81;81;162;6,31;2,63
De 20 a 24 anys;151;134;285;11,10;4,62
De 25 a 29 anys;216;200;416;16,21;6,74
De 30 a 34 anys;213;175;388;15,11;6,29
De 35 a 39 anys;175;131;306;11,92;4,96
De 40 a 44 anys;146;73;219;8,53;3,55
De 45 a 49 anys;118;67;185;7,21;3,00
De 50 a 54 anys;80;63;143;5,57;2,32
De 55 a 59 anys;29;20;49;1,91;0,79
De 60 a 64 anys;9;7;16;0,62;0,26
De 65 a 69 anys;..;..;6;0,23;0,10
De 70 a 74 anys;..;..;7;0,27;0,11
De 75 a 79 anys;..;..;5;0,19;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1421;1146;2567;100,00;41,61
%;55,36;44,64;100,00;;

