Foreign population by age and sex. 2007
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,26,65,273,064
5-9 years,95,79,174,732,172
10-14 years,99,113,212,892,210
15-19 years,77,78,155,652,153
20-24 years,84,113,197,828,195
25-29 years,150,195,345,1451,341
30-34 years,150,209,359,1510,355
35-39 years,128,173,301,1266,298
40-44 years,90,118,208,875,206
45-49 years,68,86,154,648,152
50-54 years,41,47,88,370,087
55-59 years,19,31,50,210,049
60-64 years,8,17,25,105,025
65-69 years,6,11,17,071,017
70-74 years,7,5,12,050,012
75-79 years,7,5,12,050,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.069,1.309,2.378,10000,2350
%,4495,5505,10000,,

