Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;155;340;5,19;1,92
De 5 a 9 anys;152;132;284;4,34;1,60
De 10 a 14 anys;216;197;413;6,31;2,33
De 15 a 19 anys;227;268;495;7,56;2,79
De 20 a 24 anys;242;345;587;8,96;3,31
De 25 a 29 anys;292;517;809;12,35;4,56
De 30 a 34 anys;372;659;1031;15,74;5,81
De 35 a 39 anys;352;595;947;14,46;5,34
De 40 a 44 anys;242;385;627;9,57;3,54
De 45 a 49 anys;131;236;367;5,60;2,07
De 50 a 54 anys;87;190;277;4,23;1,56
De 55 a 59 anys;53;109;162;2,47;0,91
De 60 a 64 anys;17;69;86;1,31;0,48
De 65 a 69 anys;12;38;50;0,76;0,28
De 70 a 74 anys;15;22;37;0,56;0,21
De 75 a 79 anys;9;14;23;0,35;0,13
De 80 a 84 anys;..;..;7;0,11;0,04
85 anys o més;..;..;8;0,12;0,05
Total;2611;3939;6550;100,00;36,93
%;39,86;60,14;100,00;;

